itemID,�ܓx,�o�x,�{�ݎ��,�{�ݖ�,���ݒn,���p�\���E�₢���킹��,�d�b�ԍ�,FAX�ԍ�,�z�[���y�[�W,�z�[���y�[�W2,������,���p�\����,���p����,���p����2,���p�s����,���l,No
0,35.33886990299603,134.1607497804187,"�e�j�X�R�[�g","���������ړI�^���L��","����s���������601","����ψ����������","(0858)88-0218","(0858)88-0219","http://www.city.tottori.lg.jp/www/contents/1370249905438/index.html#s1",,"�e�j�X�R�[�g","8��30���`22��","�z�[���y�[�W�����Q��",,"12��29���`1��3���x��",,"111"
1,35.40354003897443,134.05794029109705,"�e�j�X�R�[�g","���������e�j�X��","����s�͓�","���������Ǘ�������","(0857)56-0888",,"https://www.azo-forestpark.com/",,"�S�V��^�R�[�g3��","9���`17��","�m��ʁn400�~�^�ʁE���ԁ@�@�m���E���w���A����ҁn200�~�^�ʁE����",,"���T�Ηj���i�j���̏ꍇ�����j�A12��29���`1��3���x��",,"102"
2,35.33331987780359,134.2021300002452,"�e�j�X�R�[�g","�p�����^������","����s�p�����×p��","�p�����^�������Ǘ�������","(0858)87-3332","(0858)87-3332","http://www.city.tottori.lg.jp/besshi/sports-hiroba.htm#10",,"�e�j�X�R�[�g","8��30���`22��","�z�[���y�[�W�����Q��",,"���T���j���A12��29���`1��3���A�ϐ᎞�x��",,"110"
3,35.456679827713714,134.04753982131635,"�e�j�X�R�[�g","���쒬�^���L��","����s���쒬����2285","���쒬�_�Ǝ҃g���[�j���O�Z���^�[","(0857)84-2131","(0857)84-2191","http://www.city.tottori.lg.jp/www/contents/1370249905438/index.html#s4",,"�e�j�X�R�[�g","8��30���`22��","�z�[���y�[�W�����Q��",,"�J�V�E�ϐ᎞","�Ɩ��͌��ݎg�p�ł��܂���B","113"
4,35.52057989152576,134.0002697973295,"�e�j�X�R�[�g","�J���^������","����s�J���J3048-1","����ψ���J������","(0857)85-0014","(0857)85-1819",,,"�e�j�X�R�[�g","9���`19��","�m��ʁn200�~�^���ԁ@�@�m���E���w���A����ҁn100�~�^���ԁ@�@�m�Ⴊ���ғ��n����",,"12��29���`1��3���x��",,"114"
5,35.52738985265441,134.00938006178342,"�e�j�X�R�[�g","�J���O���E���h","����s�J���J1351�O","�J���_�ы��Ǝ҃g���[�j���O�Z���^�[","(0857)85-2359","(0857)85-2359","http://shikanosukesc.com/",,"�N���[�R�[�g4��","9���`22��","�z�[���y�[�W�����Q��",,"�z�[���y�[�W�����Q��","11���`4���͖�ԏƖ��s��","115"
6,35.51672703051013,134.06228925996632,"�e�j�X�R�[�g","�C����������e�j�X�R�[�g","����s�C��������951","�C�����_�Ǝ҃g���[�j���O�Z���^�[�i���̏��X�|�[�c�N���u�j","(0857)82-3434",,"http://shikanosukesc.com","#https://www.city.tottori.lg.jp/www/contents/1370250775354/index.html#s5","�e�j�X�R�[�g�i�I���j�R�[�g4�ʁj","9���`19��","�z�[���y�[�W�����Q��",,"�z�[���y�[�W�����Q��",,"112"
7,35.49886011966939,134.1335301535734,"�e�j�X�R�[�g","����e�j�X��","����s����","����O���[��","(0857)28-5090","(0857)28-5081",,,"�S�V��^�R�[�g3��","7���`21��","�m��ʁn400�~�^�ʁE���ԁ@�@�m���E���w���A����ҁn200�~�^�ʁE���ԁ@�@�m��ԏƖ��n300�~�^�ʁE����",,"12��29���`1��3���x��","�g�p���͑O�[�ł��B","105"
8,35.44498013204865,134.2570799461748,"�e�j�X�R�[�g","�Ãm��j���[�^�E���e�j�X��","����s��t���꒚��","���ۋ���Ǘ�������","(0857)26-0888",,,,"�S�V��^�R�[�g3��","7���`19��","�m��ʁn400�~�^�ʁE���ԁ@�@�m���E���w���A����ҁn200�~�^�ʁE���ԁ@�@�m��ԏƖ��n300�~�^�ʁE����","�Ⴊ���ғ������A���E���w�����y�E���E�j���Ɍl�Ŏg�p����ꍇ����","12��29���`1��3���x��","�g�p���͑O�[�ł��B","103"
9,35.485570156350825,134.23269001247448,"�e�j�X�R�[�g","�䌴�����e�j�X��","����s���쒬","���ۋ���Ǘ�������","(0857)26-0888",,,,"�S�V��^�R�[�g4��","9���`21��","�m��ʁn400�~�^�ʁE���ԁ@�@�m���E���w���A����ҁn200�~�^�ʁE���ԁ@�@�m��ԏƖ��n300�~�^�ʁE����","�Ⴊ���ғ������A���E���w�����y�E���E�j���Ɍl�Ŏg�p����ꍇ����","12��29���`1��3���x��","�g�p���͑O�[�ł��B","104"
10,35.48895017934151,134.23133984460245,"�e�j�X�R�[�g","���x�������e�j�X��","����s��g���꒚��","���ۋ���Ǘ�������","(0857)26-0888",,,,"�S�V��^�R�[�g2��","7���`21��","�m��ʁn400�~�^�ʁE���ԁ@�@�m���E���w���A����ҁn200�~�^�ʁE���ԁ@�@�m��ԏƖ��n300�~�^�ʁE����","�Ⴊ���ғ������A���E���w�����y�E���E�j���Ɍl�Ŏg�p����ꍇ����","12��29���`1��3���x��","�g�p���͑O�[�ł��B","106"
11,35.501456710281026,134.21294347047777,"�e�j�X�R�[�g","���e�j�X��","����s�΃��u�꒚��838��2","����s���̈��","(0857)24-5222","(0857)29-9831","http://www.city.tottori.lg.jp/www/contents/1370250775354/index.html#s1",,"�N���[�R�[�g12��","9���`19���i9���`5����17���܂Łj","�z�[���y�[�W�����Q��",,"12��29���`2�������x��",,"108"
12,35.51846502676792,134.22002444070486,"�e�j�X�R�[�g","��k�e�j�X��","����s�������O����204","����s���̈��","(0857)24-5222","(0857)29-9831","http://www.city.tottori.lg.jp/www/contents/1370250775354/index.html#s2",,"�N���[�R�[�g4��","9���`21��","�z�[���y�[�W�����Q��",,"12��29���`2�������x��",,"107"
13,35.54602006954694,134.28346009738706,"�e�j�X�R�[�g","�������e�j�X�R�[�g","����s�������א�1342","����ψ����������","(0857)75-2030","(0857)75-2564","http://www.city.tottori.lg.jp/www/contents/1370250775354/index.html#s4",,"�N���[�R�[�g2��","8��30���`17��","�z�[���y�[�W�����Q��",,"�j���A12��29���`1��3���x��",,"109"
