itemID,�ܓx,�o�x,�{�ݎ��,�{�ݖ�,���ݒn,���p�\���E�₢���킹��,�d�b�ԍ�,FAX�ԍ�,�z�[���y�[�W,�z�[���y�[�W2,������,���p�\����,���p����,���p����2,���p����3,���p�s����,���l,�I�X�g���C�g�Ή��g�C��,�X���[�v,�n�[�g�t�����ԏꗘ�p�ؐ��x,�x�r�[�L�[�v,�x�r�[�V�[�g,�����U�����u,�����h�A,�Ԃ����g�p�җp���ԏ�,�Ԃ����Ή��g�C��,������,�o������܂ŕ��R,�g�̏�Q�ґΉ��G���x�[�^,�_���u���b�N,No
0,35.3320901514008,134.20451974347978,"�싅��","�p�����^������","����s�p�����×p��","�p�����^�������Ǘ�������","(0858)87-3332","(0858)87-3332","http://www.city.tottori.lg.jp/besshi/sports-hiroba.htm#10",,"�싅��","8��30���`22��","�z�[���y�[�W�����Q��",,,"���T���j���A12��29���`1��3���A�ϐ᎞�x��",,,,,,,,,,,,,,,"95"
1,35.33868010846873,134.161839886016,"�싅��","���������ړI�^���L��","����s���������601","����ψ����������","(0858)88-0218","(0858)88-0219","http://www.city.tottori.lg.jp/www/contents/1370249905438/index.html#s1",,"�싅��","8��30���`22��","�z�[���y�[�W�����Q��",,,"12��29���`1��3���x��",,,,,,,,,,,,,,,"96"
2,35.457239596627865,134.047181393518,"�싅��","���쒬�^���L��","����s���쒬����2285","���쒬�_�Ǝ҃g���[�j���O�Z���^�[","(0857)84-2131","(0857)84-2191","http://www.city.tottori.lg.jp/www/contents/1370249905438/index.html#s4",,"�싅��","8��30���`22��","�z�[���y�[�W�����Q��",,,"�J�V�E�ϐ᎞",,,,,,,,,,,,,,,"98"
3,35.52746990619819,134.0083600247783,"�싅��","�J���O���E���h","����s�J���J1351�O","�J���_�ы��Ǝ҃g���[�j���O�Z���^�[","(0857)85-2359","(0857)85-2359","http://shikanosukesc.com/","#http://www.city.tottori.lg.jp/www/contents/1370250114659/index.html#s3","�싅��","9���`22��","�z�[���y�[�W�����Q��",,,"�z�[���y�[�W�����Q��","11���`4���͖�ԏƖ��s��","�|","�|","�|","�|","�|","�|","�|","�|","��","�|","�|","�|","�|","99"
4,35.517559840311904,134.1960899528536,"�싅��","��㐅�X�|�[�c�L��","����s��㐅�O����","���ۋ���Ǘ�������","(0857)26-0888","(0857)26-0888",,,"�싅��","6���`19��","�m��ʁn300�~�^���ԁ@�@�m���E���w���E����ҁn150�~�^����","�Ⴊ���ғ������A���E���w�����y�E���E�j���Ɍl�Ŏg�p����ꍇ����",,"12��29���`1��3���x��","�g�p���͑O�[�ł��B",,,,,,,,,,,,,,"89"
5,35.4464701302634,134.21075989060094,"�싅��","����q�c�X�|�[�c�L��","����s����q�c�Βn","�o�[�h�X�^�W�A��","(0857)53-6565","(0857)53-6565",,,"�싅��","6���`19��","�m��ʁn300�~�^���ԁ@�@�m���E���w���E����ҁn150�~�^����","�Ⴊ���ғ������A���E���w�����y�E���E�j���Ɍl�Ŏg�p����ꍇ����",,"12��29���`1��3���x��","�g�p���͑O�[�ł��B",,,,,,,,,,,,,,"88"
6,35.44295988167429,134.25648032072266,"�싅��","�Ãm��j���[�^�E���싅��","����s��t���꒚��","���ۋ���Ǘ�������","(0857)26-0888","(0857)26-0888",,,"�싅��","6���`19��","�m��ʁn500�~�^���ԁ@�@�m���E���w���n200�~�^���ԁ@�@�m����ҁn250�~�^����","�Ⴊ���ғ������A���E���w�����y�E���E�j���Ɍl�Ŏg�p����ꍇ����",,"12��29���`1��3���x��","�g�p���͑O�[�ł��B",,,,,,,,,,,,,,"91"
7,35.46142017893651,134.24245986492573,"�싅��","�Ãm��X�|�[�c�L��","����s��h��","���ۋ���Ǘ�������","(0857)26-0888","(0857)26-0888",,,"�싅��","6���`19��","�m��ʁn300�~�^���ԁ@�@�m���E���w���E����ҁn150�~�^����","�Ⴊ���ғ������A���E���w�����y�E���E�j���Ɍl�Ŏg�p����ꍇ����",,"12��29���`1��3���x��","�g�p���͑O�[�ł��B�����N�싅�y�у\�t�g�{�[���̗��p�Ɍ���B",,,,,,,,,,,,,,"90"
8,35.48266034080902,134.22325904946416,"�싅��","����s�c���ۋ���","����s�g���O����1-5","���ۋ���Ǘ�������","(0857)26-0888","(0857)26-0888",,,"�싅��","6���`21��","�y����g�p���i���ꗿ�����̏ꍇ�j�z�m�E�Ɩ싅�n10,000�~�^���ԁ@�@�m��ʁE���Z���싅�n1,600�~�^����","�y����g�p���i���ꗿ�������Ȃ��ꍇ�j�z�m��ʁE���Z���싅�n500�~�^���ԁ@�@�m���E���w���싅�n200�~�^���ԁ@�@�m����Җ싅�n250�~�^����","�m�����ݔ��n1��1,080�~�@�@�m��c���n1����108�~�@�@�m�X�ߎ��n1����108�~�@�@�m�X�R�A�{�[�h�n1��1,080�~�@�@�m��ԏƖ��n30��5,400�~","12��29���`1��3���x��","�g�p���͑O�[�ł��B",,,,,,,,,,,,,,"92"
9,35.47418009278996,134.27609009421735,"�싅��","���{���^����","����s���{������723�Ԓn","����ψ���{������","(0857)39-0563","(0857)24-0692","http://www.city.tottori.lg.jp/www/contents/1370250114659/index.html#s1",,"�싅��","6���`19��","�z�[���y�[�W�����Q��",,,"12��29���`1��3���x��",,,,,,,,,,,,,,,"93"
10,35.50364003392896,134.21677029358816,"�싅��","�s���X�|�[�c�L��","����s����Βn","���ۋ���Ǘ�������","(0857)26-0888","(0857)26-0888",,,"�싅��","6���`19��","�m��ʁn300�~�^���ԁ@�@�m���E���w���E����ҁn150�~�^����","�Ⴊ���ғ������A���E���w�����y�E���E�j���Ɍl�Ŏg�p����ꍇ����",,"12��29���`1��3���x��","�g�p���͑O�[�ł��B",,,,,,,,,,,,,,"87"
11,35.545190113331955,134.27847983745193,"�싅��","�������O���E���h","����s�������C�m339-2","����ψ����������","(0857)75-2030","(0857)75-2564","http://www.city.tottori.lg.jp/www/contents/1370250114659/index.html#s1",,"�싅��","8��30���`17��","�z�[���y�[�W�����Q��",,,"�j���A12��29���`1��3���x��",,,,,,,,,,,,,,,"94"
